Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/09/2022,40149233,"5,825.00",19603,Frankham Projects Limited,3572003
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40149234,"3,771.25",19603,Frankham Projects Limited,3572003
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/01/2023,40149232,"2,087.50",19603,Frankham Projects Limited,3572003
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,17/03/2023,40149610,"1,100.80",15039,NTM-GB Limited,4984293
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,14/02/2023,40149170,"1,300.00",19957,AWR Fencing Ltd,13924343
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,14/02/2023,40149179,"1,000.00",19957,AWR Fencing Ltd,13924343
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,23/02/2023,40149178,507.00,19957,AWR Fencing Ltd,13924343
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/03/2023,40149809,509.50,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,22/03/2023,40149652,"2,214.48",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/03/2023,40149632,"5,159.07",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,23/03/2023,40149714,737.50,18321,WHALE TANKERS LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,28/03/2023,40149908,"1,802.32",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,31/03/2023,40149984,"6,658.53",10916,West Kent Housing Association,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/03/2023,40149951,"1,000.00",19981,Marlborough Highways,2765630
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/02/2023,40149465,"6,516.97",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/03/2023,40149338,"7,120.24",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Recreation & Sport,13/03/2023,40149429,"4,108.00",16689,Trowers & Hamlins LLP,OC337852
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/03/2023,40149475,"4,660.13",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/03/2023,40149613,"4,920.23",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/03/2023,40149849,"6,592.82",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40149942,500.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40149943,600.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/02/2023,40149123,550.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/02/2023,40149231,550.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/03/2023,40149844,825.05,10914,Edenbridge Town Council,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/03/2023,40149958,"1,434.97",11048,Twofold Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,28/02/2023,40149113,"1,232.00",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,21/02/2023,40148874,590.00,18175,MBL Seminars Limited,4746709
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,20/03/2023,40149614,"1,158.00",18188,Parking and Secure Documents trading division of Integrity Print Ltd,6596913
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/03/2023,40149821,791.00,13172,Beckwith Consulting Ltd,5846072
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,06/03/2023,40149588,"2,150.80",10230,District Surveyors Association Limited T/A LABC,5531889
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,10/03/2023,40149814,438.00,17461,Virtual Mail Room Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,31/03/2023,40149909,"1,072.00",17461,Virtual Mail Room Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/03/2023,40149203,"3,027.70",19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/02/2023,40149540,617.47,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/03/2023,40149477,600.00,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,27/03/2023,40149822,600.00,19585,Maitland Medical Service Ltd,4317901
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/10/2022,40146008,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/11/2022,40149221,526.62,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/11/2022,40149218,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/12/2022,40149220,526.62,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/12/2022,40149217,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/01/2023,40149219,526.62,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,31/01/2023,40149216,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/02/2023,40149229,526.62,18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,28/02/2023,40149215,"5,141.31",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,20/02/2023,40149912,"18,150.00",13162,Aspen Tree Services,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,24/02/2023,40149077,"1,375.00",19965,Blackstone Chambers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Other Council Property,01/12/2022,40149365,487.50,10712,Safeguard Pest Control,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,10/03/2023,40149427,"1,500.00",19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,24/03/2023,40149921,990.17,13167,Newlyn plc,3770985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/02/2023,40149357,"1,658.26",14064,Office Angels,1985032
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/03/2023,40149966,"3,150.69",14064,Office Angels,1985032
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/03/2023,40149945,"2,000.00",20002,Olympia Boxing CIC,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,17/03/2023,40149557,560.00,15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,12/03/2023,40149449,"5,420.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,21/03/2023,40149702,"3,850.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,22/03/2023,40149715,670.00,15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,27/03/2023,40149745,885.00,15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,15/02/2023,40149558,"1,180.42",16168,Tower Marketing & Sports Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,01/03/2023,40149127,"2,970.00",19830,Hello Lamp Post Ltd,11249234
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/02/2023,40149240,"1,250.00",17371,Bell Phillips Architects,5099481
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,31/03/2023,40149967,"1,250.00",17371,Bell Phillips Architects,5099481
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,29/12/2022,40149450,"1,050.00",18824,Messenger Mobile Services Ltd t/a DynoRod,5335961
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/02/2023,40149045,"2,093.75",18194,Hubbard Pegler Limited,5823425
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/03/2023,40149774,810.67,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,24/02/2023,40149466,450.00,19014,Prism Alarms & Security,6433997
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,20/02/2023,40148872,"37,500.00",19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,28/02/2023,40149431,"1,550.96",10096,British Telecommunications plc,1800000
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/02/2023,40149380,"1,600.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,10/03/2023,40149471,665.33,13867,The Sevenoaks Vine Club/ Hollybush A/C,CASC01537
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,28/02/2023,40149300,"1,693.52",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,27/03/2023,40149825,"8,829.00",15167,Barbour Logic Ltd,5098036
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/02/2023,40148993,"1,500.00",19604,Graphic Structures Ltd,11211562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,20/03/2023,40149615,"3,417.00",19604,Graphic Structures Ltd,11211562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/03/2023,40149968,"8,480.00",19608,Airey Miller Limited,10228384
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/03/2023,40149382,"2,118.74",19142,UK Vending Ltd,952912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,28/02/2023,40149110,"1,447.83",18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/03/2023,40149109,"12,695.06",18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/03/2023,40149432,635.00,16058,Dotted Eyes Ltd,4471760
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/02/2023,40149527,439.00,14688,St John Ambulance,1077265/1
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/03/2023,40149747,"1,500.00",15586,POS Enterprises Ltd,6708161
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/03/2023,40149748,"1,450.00",15586,POS Enterprises Ltd,6708161
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/03/2023,40149749,"2,625.00",19656,Geotechnical & Environmental Associates Ltd,4585616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,24/03/2023,40149850,"1,775.00",19656,Geotechnical & Environmental Associates Ltd,4585616
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/01/2023,40149858,"1,590.25",19804,THACKRAY WILLIAMS LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,16/01/2023,40149845,"1,564.00",19804,THACKRAY WILLIAMS LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,02/03/2023,40149316,"2,218.88",10561,VIP-System Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,02/03/2023,40149226,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,10/03/2023,40149433,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,16/03/2023,40149563,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,23/03/2023,40149757,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,02/03/2023,40149152,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,16/03/2023,40149530,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/03/2023,40149815,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,23/03/2023,40149816,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/03/2023,40149716,514.13,17961,Castle Water Limited,SC475583
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,03/03/2023,40149531,"2,275.00",15394,Mercure Tunbridge Wells Hotel,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/03/2023,40149342,"128,771.66",19057,Guildmore Ltd,3517348
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,15/01/2023,40149414,775.55,19728,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/03/2023,40149129,825.10,19954,Made in Ply LTD,8302226
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,23/03/2023,40149723,"13,300.00",13874,Campbell Associates,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,non revenue,29/03/2023,40149949,"5,930.00",10804,South East Employers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,13/03/2023,40149434,"11,121.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,28/03/2023,40149890,"20,500.00",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,03/01/2023,40149758,"3,419.00",12261,Local Government Information Unit,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,28/02/2023,40149225,"2,500.00",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/03/2023,40149969,495.00,17917,Trafalgar Cleaning Equipment Ltd.,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/03/2023,40149078,"2,874.60",12514,Martin Cranfield Associates,5210576
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,06/03/2023,40149224,"5,585.00",10422,CIPFA Business Limited,2376684
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/03/2023,40149079,"1,485.00",12514,Martin Cranfield Associates,5210576
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,14/03/2023,40149453,"1,105.00",19976,Able Investigations & Enforcements,7309056
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/02/2023,40149296,"3,461.50",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,07/03/2023,40149309,"3,693.58",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/03/2023,40149500,"3,956.16",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,21/03/2023,40149684,"4,306.32",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,22/03/2023,40149564,"1,309.12",17904,Chelmsford Safety Supplies,7968078
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/03/2023,40149413,"1,933.30",18923,Aquarius IT Ltd,5070766
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,13/03/2023,40149499,"4,682.62",15234,The National Leaflet Company,2569979
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/02/2023,40149436,"2,751.00",19638,Turner Morum LLP,OC373392
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Tourism,18/07/2022,40149315,"5,040.00",14026,Visit Kent Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/03/2023,40149826,795.00,19070,Queste Design Consultants Ltd,6237004
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,16/03/2023,40149827,"3,135.00",19070,Queste Design Consultants Ltd,6237004
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,24/01/2023,40149334,"22,800.00",17574,Alan Baxter Ltd,6600598
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/02/2023,40149091,"1,200.00",18011,GDM Architects Limited,2682747
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/02/2023,40149039,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,06/03/2023,40149750,"11,106.00",15207,Whatever Design Ltd,3602879
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/03/2023,40149765,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/03/2023,40149683,480.00,10099,E.ON Control Solutions Ltd,4681451
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/02/2023,40149280,531.00,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/03/2023,40149131,"9,645.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/03/2023,40149343,"1,369.82",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/03/2023,40149479,680.03,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/03/2023,40149938,"1,513.62",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,27/03/2023,40149933,"1,360.31",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,13/03/2023,40149412,"9,140.00",18846,Under My Roof Ltd,3739190
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/02/2023,40149223,"1,625.00",18024,Hann Tucker Associates Limited,2037683
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,09/03/2023,40149953,"2,095.00",14447,LG Futures Ltd,5308266
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,08/03/2023,40149437,"249,747.00",12700,Capita Business Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,17/03/2023,40149592,"3,500.00",12700,Capita Business Services Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/03/2023,40149482,489.89,19749,British Gas,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,20/03/2023,40149607,550.00,10771,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,24/03/2023,40149752,"1,210.00",10415,Improvement & Development Agency for Local Govenrn,3675577
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,29/03/2023,40149954,"2,485.00",19672,M & S Electrical Services Limited,10283582
