Local Transparency: Supplier payments over �500,,,,,,,,
Jan-24,,,,,,,,
,,,,,,,,
Body Name,Department,Expense Area,Trans.date,TransNo,Amount,Supplier ID,Supplier Name,Comp. reg. no
Sevenoaks District Council,Direct Services,Waste Collection,15/01/2024,40156684,"4,855.93",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,23/01/2024,40156866,"5,143.28",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Housing,Homelessness,28/02/2023,40156520,"13,536.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,Financial Services,Corporate Management,18/12/2023,40156220,"3,048.78",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Corporate Support,Support Services,29/12/2023,40156410,"2,310.00",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Direct Services,Waste Collection,22/01/2024,40156849,592.2,20180,Anzeck Plastics Ltd,12283685
Sevenoaks District Council,Financial Services,non revenue,29/12/2023,40156353,754,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,13/12/2023,40156587,650,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,27/12/2023,40156838,575,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,17/01/2024,40156740,762.5,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,24/01/2024,40156878,787.5,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Financial Services,Miscellaneous Financial Expenses,23/11/2023,40156914,459,14778,FRC Preparers Levy A/C,2486368
Sevenoaks District Council,Control Account,Balance Sheet,03/01/2024,40156385,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,Control Account,Balance Sheet,01/01/2024,40156496,"1,781.00",19145,SME HCI Ltd,5558651
Sevenoaks District Council,Environmental and Operational Services,Support Services,31/05/2023,40156307,"5,545.93",18467,Wetton Cleaning Services Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,24/01/2024,40156879,"1,470.00",16242,Alpha Parking Ltd,5246532
Sevenoaks District Council,Legal and Governance,Support Services,14/12/2023,40156588,"2,750.00",19753,Cornerstone Barristers,
Sevenoaks District Council,Housing,Other Council Property,01/12/2023,40156357,519.19,10712,Safeguard Pest Control,
Sevenoaks District Council,Planning Services,Building Control,18/01/2024,40156802,"1,500.00",19753,Cornerstone Barristers,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,10/01/2024,40156621,500,14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Communities and Business,non revenue,25/01/2024,40156913,"4,200.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Corporate Support,Support Services,31/08/2023,40156850,420,15221,Russell John Bathrooms,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,04/01/2024,40156511,"1,440.00",15221,Russell John Bathrooms,
Sevenoaks District Council,Housing,Homelessness,16/01/2024,40156667,"2,490.00",20317,Mishon Welton Letts,
Sevenoaks District Council,Corporate Support,Support Services,14/11/2023,40156928,"55,949.34",10968,Unit 4 Business Software Limited,1737985
Sevenoaks District Council,Environmental and Operational Services,Community Safety,03/01/2024,40156666,"25,410.06",10096,British Telecommunications plc,1800000
Sevenoaks District Council,Communities and Business,non revenue,31/12/2023,40156450,"2,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/12/2023,40156469,"2,332.80",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,Direct Services,Waste Collection,11/01/2024,40156654,"1,096.27",10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Planning Services,Planning Policy,09/01/2024,40156604,"6,150.00",16789,JBA Consulting,3246693
Sevenoaks District Council,Direct Services,Waste Collection,27/12/2023,40156392,"1,746.06",20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,Housing,Homelessness,31/12/2023,40156546,"1,330.00",18411,1st Steps Housing Kent,7047482
Sevenoaks District Council,Direct Services,Waste Collection,10/01/2024,40156592,635.6,20152,Staffline Recruitment Limited,3996068
Sevenoaks District Council,Planning Services,non revenue,26/01/2024,40156940,"2,033.00",13221,University College London,
Sevenoaks District Council,Direct Services,Waste Collection,19/01/2024,40156833,495,19898,KD Drainage and Asbestos,
Sevenoaks District Council,Direct Services,Waste Collection,24/01/2024,40156868,792.04,19720,DMCS Print & Mailing LTD,10822402
Sevenoaks District Council,Corporate Support,Support Services,04/01/2023,40156524,"2,420.06",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Corporate Support,Support Services,16/01/2024,40156724,"2,416.97",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Corporate Support,Support Services,17/01/2024,40156725,480,15474,Canon UK Ltd,1264300
Sevenoaks District Council,Housing,Homelessness,23/01/2024,40156814,"3,015.00",19231,Your-Move Co UK LTD,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,24/01/2024,40156900,573.4,10561,VIP-System Limited,
Sevenoaks District Council,Environmental and Operational Services,Support Services,04/01/2024,40156447,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,11/01/2024,40156614,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,18/01/2024,40156772,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,26/01/2024,40156926,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Planning Services,Planning Policy,08/01/2024,40156521,"9,995.00",19479,Delib Limited,5158056
Sevenoaks District Council,Planning Services,Building Control,04/01/2024,40156470,810,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,11/01/2024,40156594,"1,620.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,18/01/2024,40156765,"1,998.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,25/01/2024,40156876,"1,539.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,Legal and Governance,Support Services,28/11/2023,40156446,"4,051.00",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/01/2024,40156611,775.55,19728,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Communities and Business,non revenue,19/02/2024,40156801,"7,170.00",20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,Communities and Business,non revenue,19/12/2023,40156863,"7,170.00",20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,Direct Services,Waste Collection,18/12/2023,40156574,"1,800.00",17237,Sentinel Systems Ltd,5656479
Sevenoaks District Council,Direct Services,Waste Collection,10/01/2024,40156675,937.66,13781,Initial Washroom Hygiene,293397
Sevenoaks District Council,Direct Services,Waste Collection,27/12/2023,40156429,"2,946.55",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,03/01/2024,40156453,"1,121.42",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,09/01/2024,40156595,"1,838.67",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,16/01/2024,40156751,"2,667.33",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,23/01/2024,40156859,"4,016.24",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,15/12/2023,40156869,"1,075.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,05/01/2024,40156605,975,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,05/01/2024,40156606,975,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,05/01/2024,40156559,"1,325.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,05/01/2024,40156563,575,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Housing,non revenue,09/01/2024,40156576,420,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,10/01/2024,40156607,595,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Direct Services,Waste Collection,29/12/2023,40156349,500.32,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,19/01/2024,40156808,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,Direct Services,Waste Collection,26/01/2024,40156898,627.52,18314,The Best Connection Employment Group,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,25/01/2024,40156887,"2,490.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Economic Development,25/01/2024,40156909,850,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,26/01/2024,40156910,450,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Direct Services,Waste Collection,16/11/2023,40156486,750,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,Planning Services,Development Control,04/01/2024,40156420,"10,250.00",17881,Francis Taylor Building Barristers,
Sevenoaks District Council,Housing,Homelessness,21/12/2023,40156608,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,Housing,Homelessness,24/01/2024,40156870,"4,350.00",19755,H F Trust Limited,734984
Sevenoaks District Council,Communities and Business,Economic Development,25/01/2024,40156896,"1,055.00",19070,Queste Design Consultants Ltd,6237004
Sevenoaks District Council,Planning Services,Development Control,03/01/2024,40156435,"8,530.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,Direct Services,Waste Collection,11/01/2024,40156763,512.09,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,Financial Services,Corporate Management,07/12/2023,40156794,"11,106.00",15207,Whatever Design Ltd,3602879
Sevenoaks District Council,Direct Services,Waste Collection,15/01/2024,40156676,660,19169,PEL UK Rentals,9001357
Sevenoaks District Council,Direct Services,Waste Collection,25/01/2024,40156881,488.87,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Housing,Homelessness,02/01/2024,40156361,"17,411.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,Communities and Business,Economic Development,03/11/2023,40156820,446.75,19750,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,04/01/2024,40156421,541.39,19749,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,23/01/2024,40156911,"1,560.90",20078,British Gas,3078711
Sevenoaks District Council,Communities and Business,Economic Development,20/12/2023,40156422,"1,493.55",20078,British Gas,3078711
Sevenoaks District Council,Direct Services,Waste Collection,29/12/2023,40156455,542.4,18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,Corporate Support,Support Services,11/01/2024,40156609,"124,486.77",13252,Idox Software Limited,2933889
Sevenoaks District Council,Direct Services,non revenue,11/01/2024,40156678,"25,275.38",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Direct Services,Waste Collection,09/01/2024,40156596,"1,837.50",18304,Quartix Ltd,
Sevenoaks District Council,Environmental and Operational Services,Community Safety,01/11/2023,40156615,920,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,08/01/2024,40156562,"22,295.00",20303,LEE PROJECTS LTD,8400353
Sevenoaks District Council,Direct Services,Waste Collection,20/12/2023,40156351,979,19672,M & S Electrical Services Limited,10283582
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,01/01/2024,40156577,"2,894.66",19294,Redact,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,11/01/2024,40156686,"2,161.41",18021,EDF Energy Customers plc,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,11/01/2024,40156729,"2,716.32",18021,EDF Energy Customers plc,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,11/01/2024,40156730,"1,526.54",18021,EDF Energy Customers plc,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,31/12/2023,40156597,"2,180.50",20304,N2 Visual Communications Ltd,3144224
Sevenoaks District Council,Environmental and Operational Services,Local Land Charges,09/01/2024,40156564,756,10450,Kent County Council,
Sevenoaks District Council,Planning Services,Planning Policy,16/01/2024,40156727,"6,083.59",10450,Kent County Council,
Sevenoaks District Council,Financial Services,Local Tax Collection,26/01/2024,40156895,"5,208.00",10450,Kent County Council,
Sevenoaks District Council,Environmental and Operational Services,Private Sector Housing Renewal,26/01/2024,40156916,"2,563.88",10450,Kent County Council,
Sevenoaks District Council,Direct Services,Waste Collection,11/12/2023,40156624,"2,862.50",18585,Hydraulic Crane Services Ltd,3032994
Sevenoaks District Council,Direct Services,non revenue,29/12/2023,40156431,"20,020.71",18264,Certas Energy UK Ltd,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,12/01/2024,40156731,"1,837.93",15948,EDF Energy Customers plc,
Sevenoaks District Council,Communities and Business,non revenue,20/10/2023,40156579,"2,600.00",19606,Academy Consulting Solutions Limited,4336350
Sevenoaks District Council,Environmental and Operational Services,Parking Services,12/01/2024,40156629,"1,392.50",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,Communities and Business,non revenue,01/01/2024,40156639,"190,901.03",19688,Chartway Construction Ltd,1884900
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,08/01/2024,40156529,"5,373.50",16948,London Borough of Bexley,
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,11/01/2024,40156635,"3,326.24",11026,Civica UK Limited,1628868
Sevenoaks District Council,Direct Services,Waste Collection,22/12/2023,40156433,"3,586.83",12844,Thames Water Utilities Limited,
Sevenoaks District Council,Housing,Homelessness,01/01/2024,40156437,"2,418.00",20044,Centennial Property Ltd T/A The Housing Network,8861768
Sevenoaks District Council,Legal and Governance,Elections,04/01/2024,40156634,"4,190.44",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,Legal and Governance,Elections,12/01/2024,40156805,"2,686.60",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,Planning Services,non revenue,07/12/2023,40156514,"4,365.00",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,05/01/2024,40156632,698.4,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Planning Services,non revenue,05/01/2024,40156631,931.2,17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Planning Services,non revenue,05/01/2024,40156630,"6,220.80",17329,Skyguard Limited T/A Peoplesafe,4107459
Sevenoaks District Council,Control Account,Balance Sheet,19/01/2024,40156806,"8,490.81",20323,Redact,
Sevenoaks District Council,Communities and Business,Economic Development,01/01/2024,40156522,"2,085.43",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,Financial Services,non revenue,04/01/2024,40156590,"1,300.00",16600,ACS Ltd,3518844
Sevenoaks District Council,Financial Services,Democratic Representation & Mgt,04/01/2024,40156411,"1,750.00",17455,Link Treasury Services Limited,2652033
Sevenoaks District Council,Legal and Governance,Elections,02/01/2024,40156775,"1,946.99",12455,LexisNexis,2746621
Sevenoaks District Council,Corporate Support,Support Services,15/01/2024,40156704,495,10623,Tyco Fire & Integrated Solutions UK Ltd,1952517
Sevenoaks District Council,Housing,Homelessness,01/12/2023,40156551,"4,069.00",20225,Exclusive Housing Solutions LTD,
Sevenoaks District Council,Planning Services,non revenue,26/01/2024,40156941,"3,600.00",20313,Leeds Beckett University,
Sevenoaks District Council,Housing,Homelessness,09/01/2024,40156570,"84,300.00",19702,Post Office Ltd,2154540
Sevenoaks District Council,Direct Services,Waste Collection,04/01/2024,40156902,960.96,20005,Cary UK Ltd T/A National Windscreens,2098007
Sevenoaks District Council,Corporate Support,Support Services,30/11/2023,40156617,631.62,12694,Experian Ltd,653331
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,22/12/2023,40156398,"14,454.72",10943,British Polythene Limited t/a Berry,350729
Sevenoaks District Council,Environmental and Operational Services,Waste Collection,02/01/2024,40156434,"8,084.16",10943,British Polythene Limited t/a Berry,350729
Sevenoaks District Council,Communities and Business,Community Development,20/10/2023,40156906,515.2,20236,Redact,
Sevenoaks District Council,Planning Services,Planning Policy,19/01/2024,40156803,"9,000.00",20310,Verna Earth Solutions Ltd,12745191
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,21/01/2024,40156873,"1,600.00",20327,Tree Services Ltd,15297163
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,18/01/2024,40156757,454.67,14994,South East Water Ltd,2679874
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,05/01/2024,40156691,"2,600.00",20116,Darenth River Ballast Company Ltd,262326
Sevenoaks District Council,Housing,Homelessness,31/12/2023,40156364,"3,187.50",18776,Lillybank Homes Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,30/04/2023,40156231,"5,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,Communities and Business,Economic Development,30/12/2023,40156365,"5,000.00",19988,Gemteq Limited,9874339
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,08/01/2024,40156518,820,19181,Kinch Tree Surgeons Limited,11759497
Sevenoaks District Council,Environmental and Operational Services,Community Safety,04/01/2024,40156457,547.5,12693,Chroma Vision Limited,4215917
Sevenoaks District Council,Housing,Homelessness,03/01/2024,40156516,"2,511.00",17708,Kent Housing Ltd,8964291
Sevenoaks District Council,Corporate Support,Support Services,05/01/2024,40156599,"1,574.00",10810,Spy Alarms Ltd,
Sevenoaks District Council,Corporate Support,Support Services,19/01/2024,40156893,648.5,10636,Powermain Limited,3440912
Sevenoaks District Council,Direct Services,Waste Collection,24/12/2023,40156400,457.25,18667,Interaction Recruitment,2408326
Sevenoaks District Council,Housing,non revenue,16/01/2024,40156860,475,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Housing,non revenue,16/01/2024,40156861,475,17011,Kent Building Control Ltd,6807577
Sevenoaks District Council,Corporate Support,Support Services,31/10/2023,40156707,"1,860.00",19552,Carbon3 Ltd,12318554
Sevenoaks District Council,Communities and Business,Economic Development,28/11/2023,40156821,"6,000.00",10924,Wilks Head & Eve LLP,OC315743
Sevenoaks District Council,Direct Services,Waste Collection,09/01/2024,40156586,"2,466.68",20215,Forum Packaging Ltd,7536149
Sevenoaks District Council,Corporate Support,Support Services,17/01/2024,40156739,453.16,15679,Milletts Electrical Ltd,7322219
Sevenoaks District Council,Communities and Business,Economic Development,30/11/2023,40156840,699,15431,Pillory Barn Design Ltd,
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,29/12/2023,40156407,"1,331.28",20115,Softcat PLC,2174990
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/01/2024,40156500,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/01/2024,40156501,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/01/2024,40156502,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/01/2024,40156503,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/01/2024,40156504,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Environmental and Operational Services,non revenue,02/01/2024,40156505,"5,432.91",18466,Riverside Truck Rental Ltd,3190863
Sevenoaks District Council,Financial Services,non revenue,04/01/2024,40156692,"1,100.00",16600,ACS Ltd,3518844
Sevenoaks District Council,Professional Services,non revenue,09/01/2024,40156540,"11,188.25",10543,Prudential,
Sevenoaks District Council,Corporate Support,Support Services,28/12/2023,40156370,"3,974.78",11026,Civica UK Limited,1628868
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,08/01/2024,40156523,"22,657.50",11003,Maidstone Borough Council,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,22/01/2024,40156812,500,20324,Redact,
Sevenoaks District Council,Direct Services,Waste Collection,04/12/2023,40156483,"3,555.00",18320,Watling Tyres,
Sevenoaks District Council,Planning Services,Development Control,16/01/2024,40156671,462,17479,PortalPlanQuest Ltd,
Sevenoaks District Council,Control Account,Balance Sheet,03/01/2024,40156443,729.22,20311,Hallies Homes Ltd,
Sevenoaks District Council,Housing,Homelessness,04/01/2024,40156441,"3,450.00",17594,Redact,
Sevenoaks District Council,Housing,Homelessness,04/01/2024,40156442,750,18237,Penshurst Almhouses,
Sevenoaks District Council,Housing,Housing Strategy,04/01/2024,40156439,"2,500.00",20312,Redact,
Sevenoaks District Council,Environmental and Operational Services,non revenue,25/01/2024,40156877,"2,257.00",11549,CIEH KENT BRANCH - DO NOT USE,
Sevenoaks District Council,Control Account,Balance Sheet,15/12/2023,40156929,"400,242.92",11195,Zurich Insurance plc,13460
Sevenoaks District Council,Control Account,Balance Sheet,15/12/2023,40156845,"400,242.92",11195,Zurich Insurance plc,13460
Sevenoaks District Council,Housing,non revenue,12/01/2024,40156694,"10,634.50",20318,Wessex Lift Co Ltd,1269836
Sevenoaks District Council,Control Account,Balance Sheet,22/01/2024,40156791,"3,274.00",17109,Bond Bryan Architects,6296993
Sevenoaks District Council,Housing,Homelessness,23/01/2024,40156819,"1,669.23",20325,Brices Sales and Lettings,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/12/2023,40156451,"5,430.16",16423,Chipside Limited,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,31/12/2023,40156449,"2,232.51",16423,Chipside Limited,
Sevenoaks District Council,Communities and Business,Economic Development,29/12/2023,40156657,500,20113,Southlands Facilities Ltd.,9421433
Sevenoaks District Council,Professional Services,non revenue,11/01/2024,40156618,"2,700.00",20315,Redact,
