Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40146732,"2,000.00",19740,Magnus Opifex Ltd,10164073
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/11/2022,40146838,"1,921.59",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,01/12/2022,40146881,"2,275.74",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/12/2022,40147161,"2,177.45",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,14/12/2022,40147162,"10,123.43",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,23/12/2022,40147376,533.80,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,13/12/2022,40147136,"4,484.32",18901,Playle & Partners LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/12/2022,40147164,"6,170.00",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,14/12/2022,40147166,529.14,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/12/2022,40147167,469.03,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Other Council Property,14/12/2022,40147169,"1,127.75",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/11/2022,40146809,"2,423.38",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/11/2022,40146790,679.79,13851,The Oyster Partnership,5020374
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,21/11/2022,40147089,550.00,19411,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/11/2022,40146837,"4,798.96",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/12/2022,40147087,"4,963.66",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/12/2022,40147172,"5,458.49",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/12/2022,40147277,"5,686.12",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/11/2022,40147173,"1,410.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,30/11/2022,40146911,695.00,13172,Beckwith Consulting Ltd,5846072
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,30/11/2022,40146811,"3,102.00",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/11/2022,40146776,962.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/12/2022,40147038,962.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,14/12/2022,40147177,962.00,12645,Eden Brown Ltd,3643845
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/11/2022,40146990,"4,498.29",17461,Virtual Mail Room Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/11/2022,40146991,"4,865.31",17461,Virtual Mail Room Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/11/2022,40147278,950.00,11055,Haynes of Maidstone Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,01/12/2022,40146996,"5,132.40",19145,SME HCI Ltd,5558651
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,08/12/2022,40147149,875.00,16242,Alpha Parking Ltd,5246532
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,29/11/2022,40146777,"2,500.00",19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,29/11/2022,40146778,"3,500.00",19753,Cornerstone Barristers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,22/11/2022,40146784,"1,380.00",15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,16/12/2022,40147263,690.00,15221,Russell John Bathrooms,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,17/11/2022,40146883,"5,789.67",15099,Broadwater Technologies Ltd,7335389
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,22/12/2022,40147331,"5,893.60",17405,Intelligent Plans and Examinations IPE Ltd,10100118
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2022,40146812,"2,820.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2022,40146813,"3,480.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,30/11/2022,40146815,"5,340.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2022,40146817,"1,700.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40146865,"1,250.00",17371,Bell Phillips Architects,5099481
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,06/12/2022,40146993,"2,970.00",19830,Hello Lamp Post Ltd,11249234
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,20/12/2022,40147341,817.33,13217,Telefonica UK Limited O2,1743099
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Support Services,11/11/2022,40147228,"9,148.77",16959,Unit4 Business Systems Limited Ireland,488098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,11/12/2022,40147211,"53,797.45",10968,Unit 4 Business Software Limited,1737985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,03/11/2022,40147212,"2,518.00",10968,Unit 4 Business Software Limited,1737985
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40147019,"1,600.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,30/11/2022,40146980,"2,000.97",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,22/11/2022,40146979,"2,000.00",18243,AFD Software Limited,087072C
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,21/11/2022,40147020,"1,900.00",19230,Tanya Wright T/A Right Mind,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,06/12/2022,40146998,483.96,10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,05/12/2022,40146917,997.50,19478,Urban Graphics,4729376
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/10/2022,40146014,"1,500.00",19604,Graphic Structures Ltd,11211562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40146836,"2,000.00",19604,Graphic Structures Ltd,11211562
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,15/12/2022,40147210,"1,118.85",15474,Canon UK Ltd,1264300
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,08/12/2022,40147021,"2,269.30",19142,UK Vending Ltd,952912
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Private Sector Housing Renewal,02/12/2022,40146951,629.42,19720,DMCS Print & Mailing LTD,10822402
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,01/12/2022,40146847,"11,649.10",18884,Metrus,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Emergency Planning,19/11/2022,40146999,495.00,19586,Comfort Zone,8315182
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,01/12/2022,40146884,"1,630.30",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,01/12/2022,40146885,"1,723.46",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,08/12/2022,40147000,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,08/12/2022,40147001,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,08/12/2022,40147321,"1,000.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,18/10/2022,40146368,"5,858.13",19804,THACKRAY WILLIAMS LLP,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,29/11/2022,40146816,"5,012.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,09/12/2022,40147054,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,19/12/2022,40147323,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,29/12/2022,40147379,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,29/12/2022,40147381,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,29/12/2022,40147380,"1,850.00",19219,Carrington West Ltd,7344853
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,08/12/2022,40147022,"9,995.00",19479,Delib Limited,5158056
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/12/2022,40147229,"1,370.99",10513,Antalis Limited,1088345
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,02/12/2022,40146870,"179,353.83",19057,Guildmore Ltd,3517348
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,12/12/2022,40147132,"13,420.00",18846,Under My Roof Ltd,3739190
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,07/12/2022,40146994,440.00,17279,Eryl Davies Veterinary Surgeon,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,01/12/2022,40146842,"2,500.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,13/12/2022,40147181,"1,625.00",10804,South East Employers,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,16/12/2022,40147272,"2,250.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,15/12/2022,40147182,"13,232.50",15321,Grant Thornton UK LLP,OC307742
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,22/12/2022,40147394,"1,365.00",18067,Cripps Pemberton Greenish,OC311169
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/11/2022,40146658,"3,330.00",18836,Amber Utilities Ltd,10140916
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/11/2022,40146855,"2,634.40",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,06/12/2022,40147201,"2,446.91",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/12/2022,40147281,"2,118.41",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/12/2022,40147346,"1,946.17",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/12/2022,40147266,"1,884.31",18923,Aquarius IT Ltd,5070766
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,12/12/2022,40147183,"4,682.62",15234,The National Leaflet Company,2569979
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/11/2022,40146868,"1,330.00",18197,Rite Industrial Doors,4136599
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/12/2022,40146945,488.02,11065,TRS Ltd,4931728
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/11/2022,40146965,"2,000.00",14900,North Kent Mind,1103790
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,14/12/2022,40147237,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,06/12/2022,40146920,"11,306.00",15207,Whatever Design Ltd,3602879
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,non revenue,09/12/2022,40147086,"12,097.79",19872,Orion Air Conditioning and Refrigerator Ltd,5500693
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,16/12/2022,40147267,480.00,10099,E.ON Control Solutions Ltd,4681451
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,30/11/2022,40146871,"2,300.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,16/12/2022,40147238,"6,460.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/11/2022,40146933,"1,000.32",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,15/11/2022,40146936,524.85,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,16/11/2022,40147216,680.00,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,18/11/2022,40146940,426.80,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/12/2022,40146854,"10,466.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,31/10/2022,40146900,"2,762.84",18224,Aon UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,31/10/2022,40146901,534.51,18224,Aon UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,31/10/2022,40146902,"92,433.22",18224,Aon UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,31/10/2022,40146903,"2,000.00",18224,Aon UK Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,28/10/2022,40147041,"2,250.00",18024,Hann Tucker Associates Limited,2037683
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,06/12/2022,40147043,420.81,19749,British Gas,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,02/12/2022,40147134,"10,000.00",19816,WSP UK Ltd,1383511
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/12/2022,40146805,850.80,18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Democratic Representation & Mgt,04/11/2022,40147139,445.00,17144,Bore Place,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Community Development,30/11/2022,40146872,"2,500.00",18489,Common work Trust,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,17/11/2022,40146502,683.58,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,13/12/2022,40147184,742.94,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Housing Advice,14/12/2022,40147185,731.84,10241,Dell Corporation Ltd,2081369
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,30/11/2022,40146789,660.00,19743,Harris Gardens Services Limited,11185365
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/12/2022,40146833,"3,125.00",13253,Passe-Partout Consulting Ltd,4127772
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,08/12/2022,40147154,"23,107.38",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,08/12/2022,40147155,"6,420.50",18264,Certas Energy UK Ltd,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/11/2022,40147269,"2,082.93",19294,Redact,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,13/12/2022,40147186,"1,522.00",19403,Safe I.S. Ltd,6554594
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,02/12/2022,40147013,"1,705.40",16110,Industrial Security Doors Ltd,3036021
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,02/12/2022,40147156,"2,260.71",18585,Hydraulic Crane Services Ltd,3032994
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,12/11/2022,40146887,474.46,19441,British Gas Trading Limited t/a British Gas,3078711
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/12/2022,40147084,"1,316.80",19211,The Safety Supply Company,5870213
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,29/11/2022,40146956,"6,350.17",15931,IHS Global Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,30/11/2022,40146921,"3,500.00",19606,Academy Consulting Solutions Limited,4336350
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,01/11/2022,40147189,857.00,13884,BSI,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,10/10/2022,40147027,"1,100.00",19812,Reading Agricultural Consultants Ltd,3282982
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,23/11/2022,40146873,"1,804.03",15948,EDF Energy Customers plc,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,Economic Development,13/12/2022,40147141,"1,520.00",16487,AHP Architects & Surveyors Ltd,4360472
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,28/11/2022,40147108,778.97,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/12/2022,40147362,"1,152.06",10129,Channel Commercials Plc,2143098
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,10/12/2022,40147145,"1,201.43",15462,Archway Highway Services Ltd,7894230
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,22/11/2022,40147339,"4,200.00",18766,Lambert Smith Hampton,2521225
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/12/2022,40146958,"9,912.50",16948,London Borough of Bexley,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Professional Services,non revenue,19/12/2022,40147288,432.00,18756,"Department for Business, Energy and Industrial Strategy",
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,19/12/2022,40147303,"5,470.00",14756,Netcall Technology Limited,2831215
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/11/2022,40146976,"3,734.23",12844,Thames Water Utilities Limited,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Elections,23/11/2022,40146814,"3,347.78",12684,Civica Election Services Ltd,2263092
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,30/11/2022,40146841,471.50,14737,CIPFA,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,01/12/2022,40146959,"2,453.08",14343,Daisy Communications Ltd,3021292
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,29/09/2022,40146891,"26,164.86",14677,KCC RE KENT PENSION FUND,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Miscellaneous Financial Expenses,30/11/2022,40146831,"67,997.48",14677,KCC RE KENT PENSION FUND,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,30/11/2022,40146963,"2,430.00",12694,Experian Ltd,653331
