Sevenoaks District Council,Communities and Business,Recreation & Sport,15/03/2024,40158007,750.53,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,Recreation & Sport,15/03/2024,40158005,663.38,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,14/03/2024,40158001,"4,314.86",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Direct Services,Waste Collection,14/03/2024,40158070,"1,903.79",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Other Council Property,14/03/2024,40157999,"2,011.53",15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Environmental and Operational Services,Parking Services,20/03/2024,40158148,525.18,15469,Kent County Council - Energy Bills,
Sevenoaks District Council,Communities and Business,non revenue,21/03/2024,40158186,"1,155.38",18901,Playle & Partners LLP,
Sevenoaks District Council,Corporate Support,Support Services,22/03/2024,40158213,557.46,18782,AVC Wise Ltd,11406613
Sevenoaks District Council,Legal and Governance,Elections,11/03/2024,40158199,"2,478.35",10691,Royal Mail Group Ltd,4138203
Sevenoaks District Council,Direct Services,Waste Collection,05/03/2024,40157755,"5,861.32",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,11/03/2024,40157928,"4,900.79",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,17/03/2024,40158133,"5,980.92",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Direct Services,Waste Collection,26/03/2024,40158278,"5,648.31",18292,MORE RECRUITMENT KENT LTD,
Sevenoaks District Council,Communities and Business,Economic Development,22/02/2024,40157648,500.00,20360,Salisbury & Co Ltd,
Sevenoaks District Council,Housing,Homelessness,29/02/2024,40157852,"5,423.00",19381,First Stop Housing Solutions,7047482
Sevenoaks District Council,Corporate Support,Support Services,07/03/2024,40157854,"1,245.25",13252,Idox Software Limited,2933889
Sevenoaks District Council,Corporate Support,Support Services,07/03/2024,40157855,622.63,13252,Idox Software Limited,2933889
Sevenoaks District Council,Financial Services,Corporate Management,26/01/2024,40156897,"11,977.35",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Financial Services,Corporate Management,16/02/2024,40157344,"1,182.18",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Corporate Support,Support Services,12/03/2024,40157937,"1,063.80",12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Financial Services,Corporate Management,20/03/2024,40158222,497.76,12959,Bytes Software Services Ltd,1616977
Sevenoaks District Council,Environmental and Operational Services,Economic Development,14/03/2024,40157982,425.25,10914,Edenbridge Town Council,
Sevenoaks District Council,Communities and Business,Recreation & Sport,04/03/2024,40157887,"6,960.00",18664,Max Associates Holdings Ltd,
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,10/01/2024,40157756,837.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,07/02/2024,40157757,812.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,13/03/2024,40157966,637.50,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,20/03/2024,40158153,475.00,19486,Buckingham Futures Limited,8329499
Sevenoaks District Council,Control Account,Balance Sheet,01/03/2024,40157619,458.51,19145,SME HCI Ltd,5558651
Sevenoaks District Council,Corporate Support,Support Services,30/11/2023,40157913,617.47,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Corporate Support,Support Services,11/12/2023,40157914,617.47,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Corporate Support,Support Services,31/12/2023,40157915,652.41,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Corporate Support,Support Services,22/01/2024,40157916,600.00,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Corporate Support,Support Services,12/02/2024,40157919,600.00,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Corporate Support,Support Services,11/03/2024,40157920,617.47,20371,Spire Occupational Health Limited,4317901
Sevenoaks District Council,Environmental and Operational Services,Parking Services,27/02/2024,40157717,735.00,16242,Alpha Parking Ltd,5246532
Sevenoaks District Council,Environmental and Operational Services,Support Services,08/03/2024,40157856,425.00,16335,Euro Training Services Limited,42008557
Sevenoaks District Council,Planning Services,Development Control,13/03/2024,40157967,"1,622.45",18161,Bluesky International Limited,4789469
Sevenoaks District Council,Legal and Governance,Support Services,06/03/2024,40157814,"1,000.00",19753,Cornerstone Barristers,
Sevenoaks District Council,Communities and Business,Economic Development,04/03/2024,40157797,"9,370.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,04/03/2024,40157798,"2,430.00",14826,Oakfield Flat Roofing Ltd,
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,18/03/2024,40158123,"1,564.48",20221,Ace Fire and Security,3250106
Sevenoaks District Council,Corporate Support,Support Services,13/02/2024,40157655,420.00,15221,Russell John Bathrooms,
Sevenoaks District Council,Housing,non revenue,04/03/2024,40157938,"1,440.00",15221,Russell John Bathrooms,
Sevenoaks District Council,Housing,non revenue,26/03/2024,40158272,"1,680.00",15221,Russell John Bathrooms,
Sevenoaks District Council,Communities and Business,non revenue,29/02/2024,40157788,"2,000.00",17602,Greenwood Projects Ltd,
Sevenoaks District Council,Communities and Business,non revenue,21/03/2024,40158176,"4,000.00",11040,Halstead Parish Council,
Sevenoaks District Council,Direct Services,Waste Collection,27/02/2024,40157621,428.36,10727,Scarab Sweepers Ltd,1823459
Sevenoaks District Council,Environmental and Operational Services,Parking Services,29/02/2024,40157808,"2,286.99",19475,G4S Cash Solutions UK Ltd,354883
Sevenoaks District Council,Planning Services,Planning Policy,08/03/2024,40157888,"6,435.00",16789,JBA Consulting,3246693
Sevenoaks District Council,Housing,Homelessness,29/02/2024,40157681,"1,015.00",18411,1st Steps Housing Kent,
Sevenoaks District Council,Planning Services,non revenue,21/02/2024,40157441,"1,214.97",10218,Insight Direct UK Ltd,2579852
Sevenoaks District Council,Housing,non revenue,12/03/2024,40157940,"7,001.78",10916,West Kent Housing Association,
Sevenoaks District Council,Housing,non revenue,12/03/2024,40157925,"8,417.21",10916,West Kent Housing Association,
Sevenoaks District Council,Direct Services,Waste Collection,04/03/2024,40157721,845.01,19142,UK Vending Ltd,952912
Sevenoaks District Council,Environmental and Operational Services,Parking Services,01/03/2024,40157617,"13,535.93",18884,Metrus,
Sevenoaks District Council,Direct Services,Waste Collection,21/03/2024,40158184,495.00,19898,KD Drainage and Asbestos,
Sevenoaks District Council,Direct Services,Waste Collection,26/02/2024,40157929,"1,711.75",18270,FAUN Zoeller UK Ltd,
Sevenoaks District Council,Housing,non revenue,24/03/2024,40158290,"2,630.00",17045,Evans Plumbing and Heating,
Sevenoaks District Council,Planning Services,Planning Policy,21/02/2024,40157510,"27,000.00",19910,Sustrans,1797726
Sevenoaks District Council,Corporate Support,Support Services,06/03/2024,40157910,750.00,15474,Canon UK Ltd,1264300
Sevenoaks District Council,Legal and Governance,non revenue,29/02/2024,40157656,480.00,15820,The Association of Democratic Services Officers,7068088
Sevenoaks District Council,Environmental and Operational Services,Support Services,01/03/2024,40157748,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,11/03/2024,40157939,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,15/03/2024,40158049,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,21/03/2024,40158203,500.00,19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,22/03/2024,40158214,"1,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,22/03/2024,40158215,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Support Services,26/03/2024,40158265,"5,000.00",19633,Francotyp-Postalia ltd,2445645
Sevenoaks District Council,Environmental and Operational Services,Economic Development,06/03/2024,40157858,641.42,12723,Sevenoaks IBC Limited,5210938
Sevenoaks District Council,Environmental and Operational Services,Open Spaces,24/02/2024,40158050,832.00,20275,JSC Grab Hire,12373421
Sevenoaks District Council,Direct Services,Waste Collection,15/03/2024,40158051,750.00,20275,JSC Grab Hire,12373421
Sevenoaks District Council,Planning Services,Building Control,22/02/2024,40157525,810.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,29/02/2024,40157637,756.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,07/03/2024,40158075,810.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Planning Services,Building Control,14/03/2024,40157996,810.00,19219,Carrington West Ltd,7344853
Sevenoaks District Council,Environmental and Operational Services,Building Control,28/02/2024,40157691,"4,560.00",17245,TSC Designs Ltd,
Sevenoaks District Council,Communities and Business,Economic Development,04/03/2024,40157866,516.01,20026,Castle Water Ltd,SC475583
Sevenoaks District Council,Financial Services,non revenue,10/01/2024,40157722,"7,800.00",10422,CIPFA Business Limited,2376684
Sevenoaks District Council,Financial Services,non revenue,22/02/2024,40157664,"3,135.00",10422,CIPFA Business Limited,2376684
Sevenoaks District Council,Financial Services,non revenue,29/02/2024,40157983,"5,865.00",10422,CIPFA Business Limited,2376684
Sevenoaks District Council,Environmental and Operational Services,Economic Development,28/02/2024,40157834,985.00,20150,Rexaus Group LTD t/a Drain Detectives,10855607
Sevenoaks District Council,Direct Services,Waste Collection,27/02/2024,40157789,"2,652.77",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,05/03/2024,40157775,"2,804.99",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,12/03/2024,40158024,"2,672.36",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Direct Services,Waste Collection,19/03/2024,40158155,"3,045.81",18373,PRS Recruitment Solutions Ltd,7211128
Sevenoaks District Council,Environmental and Operational Services,Parking Services,25/03/2024,40158255,"1,954.60",13961,Hi Way Services Ltd,2850815
Sevenoaks District Council,Direct Services,Waste Collection,01/03/2024,40157790,"1,242.46",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,01/03/2024,40157687,627.52,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,08/03/2024,40157881,"1,234.07",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,08/03/2024,40157830,627.52,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,15/03/2024,40158134,"1,620.24",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,15/03/2024,40158052,508.80,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,22/03/2024,40158236,"1,695.79",18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,22/03/2024,40158216,627.52,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,28/03/2024,40158305,627.52,18314,The Best Connection Employment Group,2600534
Sevenoaks District Council,Direct Services,Waste Collection,08/03/2024,40157884,450.00,14162,Neil Yates Recovery Ltd,3971820
Sevenoaks District Council,Environmental and Operational Services,Economic Development,15/03/2024,40158076,"1,080.00",19431,K Drainage,9814673
Sevenoaks District Council,Environmental and Operational Services,Economic Development,01/04/2020,40157408,"2,400.00",20354,Trustees Of Knole 2nd Trust Fund,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,01/04/2021,40157409,"2,400.00",20354,Trustees Of Knole 2nd Trust Fund,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,01/04/2019,40157410,"2,400.00",20354,Trustees Of Knole 2nd Trust Fund,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,01/04/2023,40157411,"2,666.40",20354,Trustees Of Knole 2nd Trust Fund,
Sevenoaks District Council,Environmental and Operational Services,Economic Development,01/04/2022,40157412,"2,666.40",20354,Trustees Of Knole 2nd Trust Fund,
Sevenoaks District Council,Environmental and Operational Services,Other Council Property,25/03/2024,40158280,"1,440.00",19431,K Drainage,9814673
Sevenoaks District Council,Environmental and Operational Services,Asset Maintenance Revenue Account,28/02/2024,40157660,"2,000.00",17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Financial Services,Corporate Management,18/03/2024,40158281,"4,733.49",15234,The National Leaflet Company,2569979
Sevenoaks District Council,Environmental and Operational Services,Economic Development,08/03/2024,40157930,800.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Corporate Support,Support Services,13/03/2024,40158025,470.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Environmental and Operational Services,Other Council Property,13/03/2024,40157970,500.00,17956,STELLAR Building & Maintenance LTD,11979821
Sevenoaks District Council,Corporate Support,Support Services,21/03/2024,40158217,"1,428.76",15474,Canon UK Ltd,1264300
Sevenoaks District Council,Direct Services,Waste Collection,15/03/2024,40158111,"1,934.18",18923,Aquarius IT Ltd,5070766
Sevenoaks District Council,Corporate Support,Support Services,09/02/2024,40158259,"1,190.67",11065,TRS Ltd,4931728
Sevenoaks District Council,Planning Services,non revenue,29/02/2024,40157868,"1,930.00",10384,Haymarket Media Group Limited,267189
Sevenoaks District Council,Direct Services,Waste Collection,29/02/2024,40157950,679.50,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,Direct Services,Waste Collection,07/03/2024,40157953,505.80,11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,Direct Services,Waste Collection,11/03/2024,40158189,"2,732.16",11060,Sparshatts of Kent Ltd,1196089
Sevenoaks District Council,Financial Services,non revenue,15/03/2024,40158044,"2,680.00",17546,Springfield Business Papers Ltd,9151244
Sevenoaks District Council,Direct Services,Waste Collection,07/03/2024,40158039,646.00,20008,Rossetts UK Ltd T/A Rossetts Commercials,6689316
Sevenoaks District Council,Financial Services,Corporate Management,13/03/2024,40158181,"11,203.00",15207,Whatever Design Ltd,3602879
Sevenoaks District Council,Direct Services,Waste Collection,25/03/2024,40158282,488.07,10129,Channel Commercials Plc,2143098
Sevenoaks District Council,Direct Services,Waste Collection,19/03/2024,40158126,660.00,19169,PEL UK Rentals,9001357
Sevenoaks District Council,Housing,Homelessness,01/03/2024,40157705,"19,598.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930
Sevenoaks District Council,Financial Services,Corporate Management,22/03/2024,40158209,585.00,17455,Link Treasury Services Limited,2652033
Sevenoaks District Council,Communities and Business,Economic Development,04/03/2024,40157812,471.91,19750,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,05/03/2024,40157811,459.14,19749,British Gas,
Sevenoaks District Council,Communities and Business,Economic Development,04/03/2024,40158258,501.91,20078,British Gas,3078711
Sevenoaks District Council,Communities and Business,Economic Development,20/02/2024,40157517,"1,840.93",20078,British Gas,3078711
Sevenoaks District Council,Corporate Support,Support Services,28/02/2024,40157847,942.05,10513,Antalis Limited,1088345
Sevenoaks District Council,Corporate Support,Support Services,13/03/2024,40158104,637.20,14936,printMAX,7528254
Sevenoaks District Council,Direct Services,Waste Collection,15/03/2024,40158115,499.13,18273,Fuel Oils Holdings Ltd,
Sevenoaks District Council,Corporate Support,Support Services,18/03/2024,40158077,"1,100.00",13252,Idox Software Limited,2933889
Sevenoaks District Council,Corporate Support,Support Services,18/03/2024,40158078,"1,100.00",13252,Idox Software Limited,2933889
Sevenoaks District Council,Environmental and Operational Services,Parking Services,21/03/2024,40158244,840.00,19672,M & S Electrical Services Limited,10283582
Sevenoaks District Council,Environmental and Operational Services,Environmental Health,01/03/2024,40157734,"3,666.66",19294,REDACT,
Sevenoaks District Council,Planning Services,Planning Policy,04/03/2024,40157723,"4,138.00",10450,Kent County Council,
Sevenoaks District Council,Corporate Support,Support Services,05/03/2024,40157724,"18,332.10",10450,Kent County Council,
Sevenoaks District Council,Corporate Support,Asset Maintenance Revenue Account,05/03/2024,40157725,470.27,10450,Kent County Council,
Sevenoaks District Council,Planning Services,Planning Policy,06/03/2024,40157806,"1,511.00",18655,Kent County Council - Natural Environment and Coast Team,
Sevenoaks District Council,Environmental and Operational Services,Local Land Charges,13/03/2024,40157984,987.00,10450,Kent County Council,
Sevenoaks District Council,Planning Services,Planning Policy,15/03/2024,40158106,"5,753.61",10450,Kent County Council,
Sevenoaks District Council,Planning Services,Development Control,18/03/2024,40158112,"8,864.00",18655,Kent County Council - Natural Environment and Coast Team,
Sevenoaks District Council,Environmental and Operational Services,Building Control,15/02/2024,40157342,"462,474.51",20093,PK Saunders,
