Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,14/04/2022,40140984,"7,762.73",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/04/2022,40140940,"4,095.51",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/03/2022,40140622,501.29,18782,AVC Wise Ltd,11406613,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,06/04/2022,40140783,"1,825.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,12/04/2022,40140921,"1,825.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,20/04/2022,40141085,"1,460.00",19121,Precision Resource Group T/A Panoramic  Associates,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/04/2022,40140986,"2,258.22",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/04/2022,40140987,"2,871.45",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,14/04/2022,40140988,"2,623.38",15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Other Council Property,22/12/2021,40141039,620.83,15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Other Council Property,11/04/2022,40140910,557.60,15469,Kent County Council - Energy Bills,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/03/2022,40140700,423.00,14162,Neil Yates Recovery Ltd,3971820,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/03/2022,40140596,"1,221.00",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/03/2022,40140600,462.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,30/03/2022,40140601,"1,221.00",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/04/2022,40140766,"1,928.40",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/04/2022,40140767,"1,113.75",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,07/04/2022,40140768,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,07/04/2022,40140771,"1,111.11",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,07/04/2022,40140769,742.50,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/04/2022,40141106,"1,233.59",13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,21/04/2022,40141107,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,21/04/2022,40141108,984.61,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,28/04/2022,40141245,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,12/04/2022,40140881,672.00,13851,The Oyster Partnership,5020374,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,03/04/2022,40140674,"2,961.46",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/04/2022,40140922,"2,968.14",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,19/04/2022,40141027,"3,349.40",18292,MORE RECRUITMENT KENT LTD,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/03/2022,40140717,"9,772.50",18020,24/7 Housing Ltd. T/a Cornerstone Property Group,9389435,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/01/2022,40140679,620.10,11704,PATROL,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,14/04/2022,40140981,715.00,12645,Eden Brown Ltd,3643845,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,25/04/2022,40141247,772.50,11704,PATROL,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,21/04/2022,40141215,869.31,13217,Telefonica UK Limited O2,1743099,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Control Account,Balance Sheet,11/04/2022,40140866,587.38,19145,SME HCI Ltd,5558651,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,27/04/2022,40141252,"1,324.92",13217,Telefonica UK Limited O2,1743099,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Building Control,04/04/2022,40140784,"1,250.00",15504,Aston Building Developments Ltd,5363731,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,25/04/2022,40141158,871.60,18215,John Fitzsimon - Cornerstone Barristers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,29/03/2022,40140510,"1,369.00",19435,Park Avenue Recruitment Ltd,10370450,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,05/04/2022,40140698,"1,102.50",19435,Park Avenue Recruitment Ltd,10370450,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,27/04/2022,40141230,870.00,14826,Oakfield Flat Roofing Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,31/03/2022,40140680,"3,162.00",18411,1st Steps Housing Kent,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,07/04/2022,40140785,"1,539.20",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,07/04/2022,40140786,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,13/04/2022,40140942,"1,702.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,13/04/2022,40140943,"1,702.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Building Control,13/04/2022,40140944,"1,702.00",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,21/04/2022,40141111,"1,558.44",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Development Control,21/04/2022,40141113,"1,263.60",19219,Carrington West Ltd,7344853,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,28/02/2022,40141046,"1,550.96",10096,British Telecommunications plc,1800000,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/04/2022,40141033,"7,473.84",10096,British Telecommunications plc,1800000,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,31/03/2022,40140756,"1,000.00",17602,Greenwood Projects Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,25/02/2022,40140729,"2,250.00",19327,QODA Consulting Ltd,9093984,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/04/2022,40141162,511.20,10727,Scarab Sweepers Ltd,1823459,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,13/04/2022,40140983,"3,487.50",16789,JBA Consulting,3246693,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,31/03/2022,40140796,"2,038.89",19475,G4S Cash Solutions UK Ltd,354883,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Emergency Planning,08/04/2022,40140873,"1,112.96",11674,Kent Fire & Resuce,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/04/2022,40140728,"1,757.72",19142,UK Vending Ltd,952912,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,25/02/2022,40140708,855.90,18884,Metrus,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,25/02/2022,40140709,"11,649.10",18884,Metrus,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,21/04/2022,40141104,998.00,19505,Silva Arboriculture Ltd,10746172,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,21/04/2022,40141103,998.00,19505,Silva Arboriculture Ltd,10746172,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,01/04/2022,40140792,"2,512.00",12231,APSE,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Waste Collection,14/04/2022,40141009,445.00,12260,LARAC Ltd,13227697,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,24/03/2022,40140630,704.00,10513,Antalis Limited,1088345,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,04/04/2022,40140727,"2,325.00",18808,Simply Rented Ltd,10999433,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,07/04/2022,40140958,"156,040.36",19057,Guildmore Ltd,3517348,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,06/04/2022,40140726,725.00,17956,STELLAR Building & Maintenance LTD,11979821,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,03/01/2022,40140682,"1,250.00",13972,Learning Nexus Limited,10056772,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,13/04/2022,40140924,"2,740.00",19572,Ovenden Allworks Ltd,8052607,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/04/2022,40140932,"1,786.00",18033,Motus Truck and Van,653665,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,14/04/2022,40141004,"4,501.00",16059,Ghyllside Ltd ta Rapid Ramps,6449679,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,06/04/2022,40140916,"19,730.00",18846,Under My Roof Ltd,3739190,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,06/04/2022,40140915,"4,948.00",18846,Under My Roof Ltd,3739190,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Community Safety,01/04/2022,40140751,"8,544.96",18105,EDF Energy Customers plc,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,20/04/2022,40141025,650.00,16298,Getronics Services UK Limited,7966594,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,12/04/2022,40140914,"5,700.00",10804,South East Employers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,08/04/2022,40140832,731.00,11911,Logistics UK,391957,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,30/03/2022,40140794,"2,924.97",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,19/04/2022,40141011,"1,980.00",18067,Cripps Pemberton Greenish,OC311169,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,12/04/2022,40140925,"2,402.18",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,26/04/2022,40141219,"1,585.00",11026,Civica UK Limited,1628868,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,20/04/2022,40141083,"2,494.54",18373,PRS Recruitment Solutions Ltd,7211128,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,18/02/2022,40140673,"5,505.00",10422,CIPFA Business Limited,2376684,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,24/03/2022,40140886,"1,864.80",18923,Aquarius IT Ltd,5070766,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,11/04/2022,40141134,742.70,13781,Initial Washroom Hygiene,293397,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,25/04/2022,40141133,"1,623.77",17904,Chelmsford Safety Supplies,7968078,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,30/03/2022,40140663,"1,316.13",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,Support Services,06/04/2022,40140855,"1,263.11",12573,Venn Group Limited,4015584,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Corporate Management,04/04/2022,40140797,"4,635.27",15234,The National Leaflet Company,2569979,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,Democratic Representation & Mgt,07/04/2022,40140798,990.00,12907,Local Government Association,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/03/2022,40140631,429.00,15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,04/04/2022,40140632,"1,814.43",15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,31/03/2022,40141176,"9,004.90",18320,Watling Tyres,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Communities and Business,non revenue,20/04/2022,40141157,"2,745.00",19398,SUMO Services Limited,4275993,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,19/04/2022,40141102,"2,725.56",11065,TRS Ltd,4931728,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Homelessness,01/04/2022,40140696,"17,104.00",16614,PARAMOUNT INDEPENDENT PROPERTY SERVICES LLP,0C395930,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Asset Maintenance Revenue Account,13/04/2022,40140927,480.00,15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,13/04/2022,40140928,535.00,15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/04/2022,40141128,"1,780.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/04/2022,40141129,"2,210.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,22/04/2022,40141130,470.00,15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,22/04/2022,40141131,"1,575.00",15679,Milletts Electrical Ltd,7322219,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,04/04/2022,40140695,"8,550.00",19527,Ramidus Consulting Limited,4888296,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/04/2022,40141256,"1,425.00",19527,Ramidus Consulting Limited,4888296,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/03/2022,40140633,"4,990.00",10384,Haymarket Media Group Limited,267189,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,non revenue,31/03/2021,40140634,"2,495.00",10384,Haymarket Media Group Limited,267189,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/03/2022,40140825,"1,031.39",11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,29/03/2022,40140814,"1,501.74",11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,05/04/2022,40140817,565.19,11060,Sparshatts of Kent Ltd,1196089,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,07/04/2022,40140824,"12,000.00",12700,Capita Business Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/04/2022,40141087,"5,638.02",12700,Capita Business Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,21/04/2022,40141220,"1,549.85",12700,Capita Business Services Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,non revenue,08/04/2022,40140820,"1,080.00",10235,Door & Window Centre Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,Waste Collection,09/04/2022,40140830,"1,856.25",18304,Quartix Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,31/03/2022,40140694,"3,570.00",16917,Collector Set Printers Ltd t/a Scarbutts Printers,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,05/04/2022,40140913,"1,615.94",10738,EDF Energy Customers plc,2228297,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Public Transport,01/04/2022,40140843,"2,115.47",12355,EDF Energy 1 Limited,3043088,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Economic Development,13/04/2022,40141084,"2,520.28",12355,EDF Energy 1 Limited,3043088,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Parking Services,05/04/2022,40140857,543.98,10738,EDF Energy Customers plc,2228297,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Legal and Governance,non revenue,01/04/2022,40140761,"14,982.96",15725,Thomson Reuters Professional UK Ltd,1679046,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,19/04/2022,40141127,"13,554.00",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Direct Services,non revenue,14/04/2022,40141031,"15,366.30",18264,Certas Energy UK Ltd,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Support Services,17/04/2022,40140969,"1,264.64",10241,Dell Corporation Ltd,2081369,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,21/04/2022,40141141,"1,053.00",10241,Dell Corporation Ltd,2081369,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Asset Maintenance Revenue Account,25/04/2022,40141204,"1,998.70",10241,Dell Corporation Ltd,2081369,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,16/03/2022,40141249,"1,075.00",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Corporate Support,Support Services,10/04/2022,40140858,"6,058.82",15474,Canon UK Ltd,1264300,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,06/04/2022,40140760,"1,085.75",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Open Spaces,21/04/2022,40141117,"7,419.50",13818,WCS Environmental South East Ltd t/a Musketeer Services,3157322,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,12/04/2022,40140879,"1,395.00",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,12/04/2022,40140880,"1,242.30",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Housing,Other Council Property,05/04/2022,40140970,480.00,19387,MFC Skips LTD,13165169,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,20/04/2022,40141026,"5,000.00",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Planning Services,Planning Policy,27/04/2022,40141250,"2,185.50",17896,Vivid Resourcing,8067630,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,01/04/2022,40140842,"1,946.67",19294,Redact,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Financial Services,non revenue,05/04/2022,40140741,"1,000.00",10031,Ashford Borough Council,,,,,,
Sevenoaks District Council,http://statistics.data.gov.uk/id/local-authority/29UK,Environmental and Operational Services,Environmental Health,21/04/2022,40141112,"5,828.00",18651,Imperial College Projects Limited,9487272,,,,,
